7506-0101,"Holyoke Community College Home Information Center and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","26,783,638","26,783,638"
"FY25 SWM","26,703,638","26,703,638"
"FY25 House","26,703,638","26,703,638"
"FY25 HWM","26,703,638","26,703,638"
"FY25 Gov","26,703,638","26,703,638"
FY24,"22,311,388","23,963,238"
"FY24 Leg","22,280,773","23,930,356"
"FY23 GAA","23,356,051","23,464,565"
"FY22 GAA","23,294,397","22,820,196"


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,7506010000,7506010100
,"Holyoke Community College","Holyoke Community College Home Information Center"
"FY25 Sen","26,783,638",0
"FY25 SWM","26,703,638",0
"FY25 House","26,703,638",0
"FY25 HWM","26,703,638",0
"FY25 Gov","26,703,638",0
FY24,"22,311,388",0
"FY24 Leg","22,280,773",0
"FY23 GAA","23,356,051",0
"FY22 GAA","23,294,397",0


"All Line Items in This Group","NOT adjusted for inflation"
,7506010000,7506010100
,"Holyoke Community College","Holyoke Community College Home Information Center"
"FY25 Sen","26,783,638",0
"FY25 SWM","26,703,638",0
"FY25 House","26,703,638",0
"FY25 HWM","26,703,638",0
"FY25 Gov","26,703,638",0
FY24,"23,963,238",0
"FY24 Leg","23,930,356",0
"FY23 GAA","23,464,565",0
"FY22 GAA","22,820,196",0
