0331-2600,"Franklin Superior Court and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","40,482,752","40,482,752"
"FY25 SWM","39,732,752","39,732,752"
"FY25 House","39,732,752","39,732,752"
"FY25 HWM","39,732,752","39,732,752"
"FY25 Gov","39,732,753","39,732,753"
FY24,"38,101,127","38,437,953"
"FY24 Leg","38,101,127","38,437,953"
"FY23 GAA","37,837,842","35,926,900"
"FY22 GAA","36,908,473","33,640,028"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0331010000,0331030000,0331210000,0331220000,0331230000,0331240000,0331250000,0331260000,0331270000,0331280000,0331290000,0331300000,0331310000,0331320000,0331330000,0331340000,0331340400,0331350000
,"Superior Court","Medical Malpractice Tribunals","Barnstable Superior Court","Berkshire Superior Court","Bristol Superior Court","Dukes Superior Court","Essex Superior Court","Franklin Superior Court","Hampden Superior Court","Hampshire Superior Court","Middlesex Superior Court","Nantucket Superior Court","Norfolk Superior Court","Plymouth Superior Court","Suffolk Superior Civil Court","Suffolk Superior Criminal Court","Suffolk County Community Outreach Pilot Program","Worcester Superior Court"
"FY25 Sen","40,482,752",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 SWM","39,732,752",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 House","39,732,752",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM","39,732,752",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov","39,732,753",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"38,101,127",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","38,101,127",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","37,837,842",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","36,908,473",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0331010000,0331030000,0331210000,0331220000,0331230000,0331240000,0331250000,0331260000,0331270000,0331280000,0331290000,0331300000,0331310000,0331320000,0331330000,0331340000,0331340400,0331350000
,"Superior Court","Medical Malpractice Tribunals","Barnstable Superior Court","Berkshire Superior Court","Bristol Superior Court","Dukes Superior Court","Essex Superior Court","Franklin Superior Court","Hampden Superior Court","Hampshire Superior Court","Middlesex Superior Court","Nantucket Superior Court","Norfolk Superior Court","Plymouth Superior Court","Suffolk Superior Civil Court","Suffolk Superior Criminal Court","Suffolk County Community Outreach Pilot Program","Worcester Superior Court"
"FY25 Sen","40,482,752",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 SWM","39,732,752",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 House","39,732,752",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM","39,732,752",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov","39,732,753",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"38,437,953",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","38,437,953",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","35,926,900",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","33,640,028",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
