4800-0041,"Congregate Care Services (Group Care) and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","495,889,634","495,889,634"
FY24,"427,242,822","431,019,785"
FY23,"354,863,126","336,941,311"
FY22,"341,958,844","311,676,535"
FY21,"340,432,383","289,543,452"
FY20,"358,327,271","297,943,452"
FY19,"346,528,082","283,649,597"
FY18,"347,407,000","278,593,375"
FY17,"343,529,172","269,443,597"
FY16,"336,709,907","259,271,458"
FY15,"318,724,323","243,802,414"
FY14,"282,935,670","214,888,950"
FY13,"255,567,469","191,128,991"
FY12,"266,585,095","196,064,169"
FY11,"278,644,323","199,086,480"
FY10,"313,815,651","219,854,417"
FY09,"322,975,240","224,066,091"
FY08,"338,310,498","231,463,415"
FY07,"370,638,103","244,510,465"
FY06,"366,948,617","235,944,538"
FY05,"355,996,324","220,570,016"
FY04,"350,540,987","210,854,753"
FY03,"356,755,764","209,961,660"
FY02,"339,049,183","195,239,680"
FY01,"289,652,851","163,892,923"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4800004100,4800004400
,"Congregate Care Services (Group Care)","Alternative Residential Placements"
"FY25 Gov","495,889,634",0
FY24,"427,242,822",0
FY23,"354,863,126",0
FY22,"341,958,844",0
FY21,"340,432,383",0
FY20,"358,327,271",0
FY19,"346,528,082",0
FY18,"347,407,000",0
FY17,"343,529,172",0
FY16,"336,709,907",0
FY15,"318,724,323",0
FY14,"282,935,670",0
FY13,"255,567,469",0
FY12,"266,585,095",0
FY11,"278,644,323",0
FY10,"313,815,651",0
FY09,"322,975,240",0
FY08,"338,310,498",0
FY07,"370,638,103",0
FY06,"366,948,617",0
FY05,"355,996,324",0
FY04,"350,540,987",0
FY03,"356,755,764",0
FY02,"337,573,091","1,476,092"
FY01,"288,150,620","1,502,230"


"All Line Items in This Group","NOT adjusted for inflation"
,4800004100,4800004400
,"Congregate Care Services (Group Care)","Alternative Residential Placements"
"FY25 Gov","495,889,634",0
FY24,"431,019,785",0
FY23,"336,941,311",0
FY22,"311,676,535",0
FY21,"289,543,452",0
FY20,"297,943,452",0
FY19,"283,649,597",0
FY18,"278,593,375",0
FY17,"269,443,597",0
FY16,"259,271,458",0
FY15,"243,802,414",0
FY14,"214,888,950",0
FY13,"191,128,991",0
FY12,"196,064,169",0
FY11,"199,086,480",0
FY10,"219,854,417",0
FY09,"224,066,091",0
FY08,"231,463,415",0
FY07,"244,510,465",0
FY06,"235,944,538",0
FY05,"220,570,016",0
FY04,"210,854,753",0
FY03,"209,961,660",0
FY02,"194,389,680","850,000"
FY01,"163,042,923","850,000"
