8900-0003,"Behavioral Health and Residential Treatment",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","5,002,943","5,002,943"
FY24,"4,869,559","4,912,607"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov",0,0
"FY23 GAA","5,082,303","4,825,629"
"FY23 SWM","5,082,303","4,825,629"
"FY23 Hou","5,082,303","4,825,629"
"FY23 HWM","5,082,303","4,825,629"
"FY23 Gov","5,082,303","4,825,629"
"FY22 GAA","5,270,531","4,803,797"
