7116-0100,"Worcester State University",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","38,499,136","38,499,136"
FY24,"34,107,617","34,409,139"
FY23,"35,162,228","33,386,414"
"FY23 GAA","35,162,228","33,386,414"
FY22,"33,739,186","30,751,398"
"FY22 GAA","33,739,186","30,751,398"
FY21,"35,298,304","30,021,800"
FY20,"34,426,084","28,624,744"
FY19,"32,988,117","27,002,331"
FY18,"32,509,359","26,069,976"
FY17,"32,847,260","25,763,413"
FY16,"32,825,784","25,276,325"
FY15,"30,365,653","23,227,658"
FY14,"31,049,327","23,581,888"
FY13,"26,398,450","19,742,376"
FY12,"25,708,807","18,907,943"
FY11,"29,012,825","20,729,155"
FY10,"31,605,221","22,142,131"
FY09,"28,818,168","19,992,784"
FY08,"29,780,738","20,375,221"
FY07,"29,200,161","19,263,386"
FY06,"27,477,855","17,668,005"
FY05,"25,493,930","15,795,659"
FY04,"26,493,632","15,936,249"
FY03,"31,556,524","18,571,978"
FY02,"30,451,904","17,535,568"
FY01,"31,989,701","18,100,584"
