7003-0105,"Department of Economic Research",,"May 8, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","900,702","900,702"
FY24,"843,433","850,889"
"FY24 Leg","843,433","850,889"
"FY24 Sen","843,433","850,889"
"FY24 SWM","843,433","850,889"
"FY24 Hou","843,433","850,889"
"FY24 HWM","843,433","850,889"
"FY24 Gov","843,433","850,889"
"FY23 GAA","631,914","600,000"
"FY23 SWM",0,0
"FY23 Hou","631,914","600,000"
"FY23 HWM","631,914","600,000"
"FY23 Gov","631,914","600,000"
"FY22 GAA",0,0
