"Economic Development",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","288,297,629","288,297,629"
FY24,"1,125,240,013","1,135,187,494"
"FY24 Leg","385,196,564","388,601,824"
"FY24 Sen","344,005,206","347,046,322"
"FY24 SWM","328,034,393","330,934,322"
"FY24 Hou","421,193,656","424,917,142"
"FY24 HWM","394,893,160","398,384,142"
"FY24 Gov","340,958,443","343,972,625"
"FY23 GAA","404,833,521","384,388,029"
"FY23 SWM","309,904,191","294,252,958"
"FY23 Hou","347,967,519","330,393,957"
"FY23 HWM","327,891,617","311,331,957"
"FY23 Gov","268,974,301","255,390,169"
"FY22 GAA","356,704,010","325,115,937"


"Line Items in Economic Development","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0640-0300,"Massachusetts Cultural Council","25,538,990","28,081,543","11,131,795","11,390,290","10,657,703","11,508,721","13,111,993","17,744,605","18,430,796","13,835,509","8,535,921","8,429,852","8,641,106","10,641,824","15,406,861","18,389,268","18,230,619","17,396,575","19,736,164","21,864,517","21,375,240","23,451,782","23,451,782","21,466,511","23,696,769","24,336,055","23,170,174","24,620,416","24,620,416","24,780,929","24,780,929","25,668,086","24,780,929","24,780,929","25,668,086","25,668,086","25,546,197"
0640-0350,"Cultural Resources Act","5,884,943","5,164,726","1,263,350","1,236,084","1,200,029","1,156,346","1,127,055",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0640-0351,"John and Abigail Adams Arts Program",0,0,0,0,"1,613,983","2,332,849","3,031,675",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1560,"Mass. Development Finance Agency",0,0,0,0,0,0,0,"73,081","366,286","165,550","194,843",1,"321,840",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-6000,"Mass Development Small Business Loan Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0112,"Economic Stimulus Trust Fund",0,0,0,"55,914,614",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0184,"Capital Needs Investment Trust","79,529,842","78,146,068","39,080,385",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1070,"Educational Rewards Grant Program",0,0,0,0,0,"2,332,849",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"65,389,932","90,609,162","90,609,162","65,389,932","65,389,932","65,389,932",0,0
1595-1071,"Commonwealth Information Technology Initiative",0,0,0,0,0,"1,555,233",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"198,247","198,247","198,247",0,0,"198,247",0,0
1595-1072,"Board of Higher Education Scholar-Internship Match",0,0,0,0,0,"3,888,081",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1074,"Workforce Competitiveness Trust Fund",0,0,0,0,0,"17,107,558",0,0,0,0,0,0,"6,685,733",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1075,"District Local Technical Assistance Fund",0,0,0,0,0,0,"2,804,299",0,"2,882,857","2,854,759",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,912,371","16,851,032","16,851,032","19,824,743","19,824,743","19,824,743",0,0
1595-1075,"Workforce Competitiveness Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,247,004","6,108,383","8,869,682","11,757,558","18,651,710","18,651,710","7,372,328","17,904,225","17,904,225","17,904,225","17,904,225","17,904,225",0,0,0,0,0,0,"9,912,371","10,000,000"
1595-6123,"Mass. Life Sciences Investment Fund",0,0,0,0,0,"15,552,325","22,737,561",0,0,"14,273,793",0,"20,395,243",0,"25,674,869",0,0,0,0,0,0,0,0,"21,943,188",0,0,0,0,0,"10,531,897",0,0,0,0,0,0,0,0
1595-6583,"Infrastructure Development Fund",0,0,0,0,0,0,0,0,0,0,0,"51,599,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6588,"Mass. Cultural Facilities Fund",0,0,0,0,0,"20,218,023","10,610,862","7,308,077","9,369,285",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6779,"Mass. Technology Transfer Center",0,0,0,0,0,"4,665,698",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-9017,"Dept. of Business and Technology Grants",0,0,0,0,0,"3,110,465",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-SIFT,"Social Innovation Financing Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0051,"Historical Preservation Grants","2,580,616","197,605","723,891",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1001,"Dairy Farmer Reserve",0,0,0,0,0,0,0,"5,261,816",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1968,"Mass. Port Authority Tourism",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"649,339",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1977,"Commonwealth Infrastructure Investment Assistance Reserve",0,0,0,0,0,0,0,0,0,0,"1,950,136","2,944,393","4,629,636","4,727,566","6,827,241","12,986,771","12,749,576","12,470,038","16,584,963","16,326,919","15,094,925","13,604,777","13,604,777","13,691,466","13,691,466","13,691,466","13,691,466","13,691,466","13,691,466","12,886,083","12,886,083","12,886,083","12,886,083","12,886,083","12,886,083","14,868,557","13,000,000"
1599-2010,"District Local Technical Assistance Fund",0,0,0,0,0,0,0,0,0,0,"2,799,229",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2302,"2023 Farm Natural Disaster Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794",0,0,0,0,0,0,"19,824,743",0
1599-2303,"2023 Storms and Natural Disasters",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,797,846",0,0,0,0,0,0,"14,868,557",0
1599-2500,"Historic Preservation Reserve",0,0,0,"48,174",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3385,"Mass. High Tech Council Grant",0,0,0,"484,612","336,516",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3386,"Mass. Defense Technology Institute",0,0,0,0,0,0,"167,047",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6059,"Broadband Equity",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,329,743",0,0,0,0,0,0,"24,780,929",0
1599-6060,"Broadband Support Fund Appropriation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"52,659,486",0,0,0,0,0,0,"37,245,736",0
1599-6062,"Business Support",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"161,138,027",0,0,0,0,0,0,"151,659,284",0
1599-6063,"Local Community Development Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"94,527,990",0,0,0,0,0,0,"86,980,379",0
1599-6075,"Investments in Green Space and Infrastructure",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"105,318,972",0,0,0,0,0,0,"99,123,715",0
1599-6076,"Investments in Environmental Justice Communities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"78,989,229",0,0,0,0,0,0,"74,342,786",0
1599-6077,"Local Parks Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,340,324",0,0,0,0,0,0,"22,280,872",0
1599-6079,"ARPA Clean Water Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"121,116,818",0,0,0,0,0,0,0,0
1599-6080,"Port Infrastructure",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"105,318,972",0,0,0,0,0,0,0,0
1599-6082,"Agricultural Sector Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,638,277",0,0,0,0,0,0,"11,894,846",0
1599-6086,"Career and Workforce Development System Assessment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"526,595",0,0,0,0,0,0,"495,619",0
1599-6088,"Local Public Service Needs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"46,507,805",0,0,0,0,0,0,"37,764,200",0
1599-6089,"Local Economic Development Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"91,174,634",0,0,0,0,0,0,"84,994,358",0
1599-6090,"Economic Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"80,032,248",0,0,0,0,0,0,"69,872,091",0
1599-6124,"Mass. Life Sciences Investment Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7772,"MassPort Tourism",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1775-0200,"Supplier Diversity Office",0,0,0,0,0,0,0,0,0,0,"923,830","743,431","731,109","719,908","709,068","639,454","468,013","457,751","896,232","1,112,111","1,165,034",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1780-0100,"Supplier Diversity Office",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,718,720","3,206,956","4,087,969","3,976,330","3,976,330","4,087,969","4,087,969","4,672,489","3,945,030","3,945,029","3,945,029","3,945,030","3,945,030","3,945,029","3,945,029","4,996,316"
2000-0120,"Flood Control Compacts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"533,061","501,705","501,705","501,705","501,705","501,705","501,705","1,003,410","506,140"
2000-0125,"Dam Safety Technical Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,800,000"
2443-2000,"Commonwealth Zoological Corporation","10,603,979","4,341,448",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2443-2010,"Commonwealth Zoological Corporation","8,836,649",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2443-2011,"Commonwealth Zoological Corporation",0,"3,473,159",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2511-0100,"Department of Agricultural Resources Administration","9,408,039","8,633,192","6,868,780","6,025,305","6,013,137","6,030,712","9,202,872","7,847,016","7,099,590","6,476,909","6,222,871","5,893,503","6,314,208","7,026,258","7,208,820","7,812,254","6,986,060","7,270,457","7,674,310","13,985,428","10,598,130","10,122,904","10,669,289","9,191,145","9,686,144","10,060,026","9,507,101","11,150,678","11,310,763","10,971,160","10,468,683","11,343,945","11,579,212","11,722,941","12,499,080","12,522,870","11,233,075"
2511-0103,"Cannabis and Hemp Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"753,122","563,712","1,048,706","1,052,193","2,807,648","1,031,879","1,031,878","1,031,878","1,031,879","1,031,879","1,031,879","971,180","971,180","971,180","955,817","955,817","971,180","1,003,049","1,075,496"
2511-2000,"Agricultural Innovation Center",0,0,0,0,0,0,"4,850,680","2,192,423","1,017,578",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2511-4010,"Aquaculture Development","251,795","55,814",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-0100,"State Reclamation Board",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2800-0200,"Commonwealth Zoological Corporation",0,0,0,"1,246,857","9,683,900","9,409,157","4,168,553",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0001,"Department of Labor",0,0,0,0,0,0,"318,246",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0010,"Executive Office of Housing and Economic Development",0,0,0,"415,619","407,815","620,239","612,897","570,895","734,961","663,747","607,735","557,660","584,705","575,747","1,720,014","3,533,693","2,671,031","3,341,044","3,264,352","4,007,433","15,821,534","4,735,867","4,681,009","2,757,489","2,757,488","3,679,029","3,020,785","4,468,921","4,708,522","3,947,191","3,508,072","4,821,461","4,195,000","4,616,276","5,756,198","5,805,760","5,253,258"
7002-0011,"Summer Jobs Program for At-Risk Youth",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0012,"Summer Jobs Program for At Risk Youth (YouthWorks)",0,0,0,0,"250,167","4,813,445","5,908,734","16,519,178","11,531,428","5,709,517","5,178,574","17,675,878","17,382,905","13,166,599","12,850,817","15,194,522","12,813,324","13,654,692","15,619,136",0,"48,893,804","26,331,826","26,331,826","17,103,801","29,805,269","29,884,258","25,276,553","29,989,577","58,037,714","16,097,691","30,728,352","30,827,475","16,097,691","16,246,377","22,144,238","21,988,351","15,740,000"
7002-0013,"Permitting Technical Grants",0,0,0,0,0,0,"4,183,150","6,278,705","1,062,535",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0014,"Mass. International Trade Office",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0016,"Office of Travel and Tourism",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0017,"Housing and Economic Development IT Costs",0,0,0,0,0,0,0,0,0,"3,337,117","3,314,189","2,811,729","3,980,065","3,996,073","4,219,621","4,301,291","3,925,561","3,839,492","3,216,117","3,997,778","3,729,207","3,773,457","3,712,385","5,610,623","4,673,284","4,673,284","4,673,284","4,673,284","4,804,933","3,919,655","3,919,655","3,919,655","3,919,655","3,919,655","3,919,655","4,420,230","2,173,400"
7002-0019,"Mass. Cultural Council",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-0020,"Workforce Development Grant",0,0,0,0,0,0,0,0,0,0,0,0,"1,002,860","2,751,819","1,124,283","1,993,469","1,848,689","1,901,681","3,286,310","3,355,446","3,056,965","2,742,899","2,742,899","2,632,974",0,0,"2,632,974","2,632,974","2,632,974","2,478,093","2,478,093","2,478,093","2,478,093","2,973,711","2,973,711","2,973,711","2,500,000"
7002-0021,"Local Capital Projects Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"35,185,362",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
