0340-1198,"Berkshire DA State Police Overtime and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","295,119","295,119"
FY24,"281,281","283,768"
"FY24 Leg","281,281","283,768"
"FY24 Sen","281,281","283,768"
"FY24 SWM","281,281","283,768"
"FY24 Hou","281,281","283,768"
"FY24 HWM","281,281","283,768"
"FY24 Gov","281,281","283,768"
"FY23 GAA","284,630","270,255"
"FY23 SWM","284,630","270,255"
"FY23 Hou","279,208","265,107"
"FY23 HWM","279,208","265,107"
"FY23 Gov","279,208","265,107"
"FY22 GAA","282,392","257,385"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340110100,0340119800
,"Berkshire District Attorney State Police Overtime","Berkshire DA State Police Overtime"
"FY25 Gov",0,"295,119"
FY24,0,"281,281"
"FY24 Leg",0,"281,281"
"FY24 Sen",0,"281,281"
"FY24 SWM",0,"281,281"
"FY24 Hou",0,"281,281"
"FY24 HWM",0,"281,281"
"FY24 Gov",0,"281,281"
"FY23 GAA",0,"284,630"
"FY23 SWM",0,"284,630"
"FY23 Hou",0,"279,208"
"FY23 HWM",0,"279,208"
"FY23 Gov",0,"279,208"
"FY22 GAA",0,"282,392"


"All Line Items in This Group","NOT adjusted for inflation"
,0340110100,0340119800
,"Berkshire District Attorney State Police Overtime","Berkshire DA State Police Overtime"
"FY25 Gov",0,"295,119"
FY24,0,"283,768"
"FY24 Leg",0,"283,768"
"FY24 Sen",0,"283,768"
"FY24 SWM",0,"283,768"
"FY24 Hou",0,"283,768"
"FY24 HWM",0,"283,768"
"FY24 Gov",0,"283,768"
"FY23 GAA",0,"270,255"
"FY23 SWM",0,"270,255"
"FY23 Hou",0,"265,107"
"FY23 HWM",0,"265,107"
"FY23 Gov",0,"265,107"
"FY22 GAA",0,"257,385"
