"State Employee Health Insurance",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,044,745,218","2,044,745,218"
"FY25 SWM","2,044,745,218","2,044,745,218"
"FY25 House","2,049,745,218","2,049,745,218"
"FY25 HWM","2,044,745,218","2,044,745,218"
"FY25 Gov","2,051,717,714","2,051,717,714"
FY24,"2,073,300,443","2,091,629,081"
"FY24 Leg","2,782,166,019","2,806,761,254"
"FY23 GAA","1,990,446,152","1,889,921,740"
"FY22 GAA","1,958,889,318","1,785,419,052"


"Line Items in State Employee Health Insurance","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0640-0096,"State Lottery Commission - Health and Welfare Benefits","551,315","523,391","512,109","487,727","466,089","553,577","539,555","520,255","513,069","508,069","498,186","483,972","475,951","468,659","487,569","475,705","467,017","545,299","534,223","569,603","584,715","545,628","545,628","523,762","523,762","492,952","492,952","618,509","618,509","618,509","618,509","618,509"
1108-5100,"Group Insurance Commission","4,270,648","3,859,777","3,371,648","3,298,881","3,202,656","3,564,545","4,650,936","5,126,907","4,397,307","3,679,015","3,422,588","3,483,112","2,958,040","5,348,513","5,589,659","5,853,935","5,482,087","5,180,518","5,101,597","5,176,878","5,155,970","4,811,307","4,811,307","4,990,631","4,990,631","4,718,598","4,718,598","5,524,506","5,469,260","10,469,260","5,469,260","5,469,260"
1108-5101,"Healthy Workforce Programs for State Employees",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1108-5200,"Group Insurance Premium and Plan Costs","1,085,177,587","1,174,931,306","1,221,008,792","1,257,777,882","1,243,885,679","1,506,102,884","1,464,355,973","1,043,039,649","1,152,777,531","1,128,088,233","1,237,465,203","1,128,746,895","1,013,114,791","1,129,125,087","1,327,850,043","1,365,533,397","1,369,352,930","1,340,423,441","1,315,755,743","1,239,602,015","1,297,422,066","1,256,574,804","1,322,404,369","1,274,688,764","1,274,688,764","2,156,597,380","1,423,369,867","1,404,734,327","1,404,734,327","1,404,734,327","1,404,734,327","1,404,734,327"
1108-5201,"Municipal Partnership Act Implementation Retained Revenue",0,0,0,0,0,0,0,"1,461,615","1,441,428","1,210,937","1,329,634","2,743,652","2,698,177","3,291,650","2,709,455","2,908,304","2,892,554","2,739,349","2,683,712","2,641,957","2,582,836","2,410,181","2,410,181","2,313,590","2,313,590","2,177,496","2,177,496","2,196,746","2,196,746","2,196,746","2,196,746","2,196,746"
1108-5350,"Retired Governmental Employees Group Insurance Premiums",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1108-5400,"Retired Municipal Teachers Group Insurance Premiums",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1108-5500,"Group Insurance Dental and Vision Benefits","10,177,780","10,835,083","10,185,215","9,802,285","10,065,783","10,324,934","10,197,717","10,186,682","10,618,656","11,114,657","12,022,126","12,379,876","12,948,085","11,205,704","11,682,399","11,143,974","11,004,251","10,762,980","10,181,879","10,446,255","11,807,410","11,805,399","11,805,399","10,806,047","10,806,047","10,698,200","10,725,523","12,028,142","12,028,142","12,028,142","12,028,142","12,028,142"
1599-1027,"Benefit Change Reimbursement Reserve",0,0,0,0,0,0,0,0,0,0,"9,547,736","26,930,271",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1974,"Section 125 Plans",0,0,0,0,0,0,0,0,0,0,0,0,0,"526,664",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6152,"State Retiree Benefits Trust Fund",0,0,0,0,0,0,0,"518,497,549","507,382,816","530,985,112","555,713,277","563,351,891","554,972,292","553,473,028","549,540,937","551,937,770","560,981,361","539,209,436","538,978,777","541,200,925","587,877,883","548,579,706","548,579,706","552,924,604","552,924,604","545,180,431","545,180,431","550,000,000","550,000,000","550,000,000","550,000,000","550,000,000"
1599-6153,"OPEB Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
