0340-0300,"Eastern (Essex) District Attorney",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","14,565,563","14,565,563"
FY24,"14,092,368","14,216,949"
FY23,"13,228,554","12,560,466"
FY22,"13,547,778","12,348,049"
FY21,"14,323,125","12,182,058"
FY20,"13,534,730","11,253,914"
FY19,"12,628,526","10,337,045"
FY18,"12,508,360","10,030,731"
FY17,"12,662,735","9,931,887"
FY16,"12,124,072","9,335,709"
FY15,"11,900,509","9,103,080"
FY14,"11,655,323","8,852,189"
FY13,"11,809,931","8,832,189"
FY12,"11,437,121","8,411,609"
FY11,"11,212,389","8,011,055"
FY10,"11,434,817","8,011,057"
FY09,"12,299,610","8,532,931"
FY08,"12,540,839","8,580,122"
FY07,"12,659,902","8,351,755"
FY06,"10,546,896","6,781,556"
FY05,"10,424,113","6,458,625"
FY04,"10,578,630","6,363,177"
FY03,"10,811,974","6,363,177"
FY02,"11,631,749","6,698,081"
FY01,"12,480,890","7,062,004"
