8910-8213,"Barnstable Sheriff Communications Retained Revenue",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,500,000","1,500,000"
FY24,"1,486,856","1,500,000"
"FY24 Leg","1,486,856","1,500,000"
"FY24 Sen","1,486,856","1,500,000"
"FY24 SWM","1,486,856","1,500,000"
"FY24 Hou","1,486,856","1,500,000"
"FY24 HWM","1,486,856","1,500,000"
"FY24 Gov","1,486,856","1,500,000"
"FY23 GAA","1,579,785","1,500,000"
"FY23 SWM","1,579,785","1,500,000"
"FY23 Hou","1,579,785","1,500,000"
"FY23 HWM","1,579,785","1,500,000"
"FY23 Gov","1,579,785","1,500,000"
"FY22 GAA","1,097,159","1,000,000"
