2100-0017,"Transportation Network Company Oversight",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","4,159,463","4,159,463"
FY24,"1,993,833","2,011,459"
FY23,"2,019,565","1,917,570"
"FY23 GAA","2,019,565","1,917,570"
FY22,"2,096,511","1,910,854"
"FY22 GAA","2,096,511","1,910,854"
FY21,"2,246,698","1,910,854"
FY20,"1,682,381","1,398,873"
FY19,"1,497,451","1,225,734"
FY18,"1,519,644","1,218,636"
FY17,"1,593,371","1,249,744"
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
