8100-0515,"New State Police Class",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","10,645,945","10,645,945"
FY24,"15,489,499","15,626,431"
FY23,"11,764,513","11,170,365"
FY22,"6,774,932","6,174,975"
FY21,"3,406,824","2,897,561"
FY20,"5,359,172","4,456,067"
FY19,"7,085,237","5,799,601"
FY18,"3,566,431","2,860,000"
FY17,0,0
FY16,"7,597,261","5,850,000"
FY15,"1,111,210","850,000"
FY14,"5,175,144","3,930,509"
FY13,"763,511","571,000"
FY12,"2,719,366","2,000,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"2,728,507","1,800,000"
FY06,"5,082,882","3,268,246"
FY05,"10,087,396","6,250,000"
FY04,0,0
FY03,"1,019,488","600,000"
FY02,0,0
FY01,0,0
