4110-0001,"Administration and Program Operations",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,823,427","1,823,427"
FY24,"1,691,471","1,706,424"
"FY24 Leg","1,691,471","1,706,424"
"FY24 Sen","1,691,471","1,706,424"
"FY24 SWM","1,691,471","1,706,424"
"FY24 Hou","1,691,472","1,706,425"
"FY24 HWM","1,691,472","1,706,425"
"FY24 Gov","1,691,471","1,706,424"
"FY23 GAA","1,775,056","1,685,410"
"FY23 SWM","1,775,056","1,685,410"
"FY23 Hou","1,775,056","1,685,410"
"FY23 HWM","1,775,056","1,685,410"
"FY23 Gov","1,775,056","1,685,410"
"FY22 GAA","1,255,648","1,144,454"
