4590-1503,"Pediatric Palliative Care",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","11,992,689","11,992,689"
"FY25 HWM","11,857,689","11,857,689"
"FY25 Gov","11,857,689","11,857,689"
FY24,"12,944,128","13,058,558"
"FY24 Leg","12,944,128","13,058,558"
"FY24 Sen","11,952,891","12,058,558"
"FY24 SWM","10,441,254","10,533,558"
"FY24 Hou","9,724,835","9,810,806"
"FY24 HWM","8,733,598","8,810,806"
"FY24 Gov","8,733,598","8,810,806"
"FY23 GAA","9,803,678","9,308,558"
"FY23 SWM","8,750,488","8,308,558"
"FY23 Hou","8,750,486","8,308,556"
"FY23 HWM","8,750,486","8,308,556"
"FY23 Gov","8,750,488","8,308,558"
"FY22 GAA","8,458,770","7,709,700"
