7004-9005,"Subsidies to Public Housing Authorities",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","115,000,000","115,000,000"
"FY25 SWM","115,000,000","115,000,000"
"FY25 House","112,000,000","112,000,000"
"FY25 HWM","112,000,000","112,000,000"
"FY25 Gov","112,000,000","112,000,000"
FY24,"106,062,375","107,000,000"
"FY24 Leg","106,062,375","107,000,000"
"FY23 GAA","96,893,454","92,000,000"
"FY22 GAA","93,258,550","85,000,000"
