8950-0008,"Parolee Supervision Fee Retained Revenue",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,"748,202","600,000"
FY17,"764,975","600,000"
FY16,"779,206","600,000"
FY15,"784,384","600,000"
FY14,"789,996","600,000"
FY13,"802,288","600,000"
FY12,"815,810","600,000"
FY11,"839,769","600,000"
FY10,"856,428","600,000"
FY09,"864,857","600,000"
FY08,"876,969","600,000"
FY07,"909,502","600,000"
FY06,"933,140","600,000"
FY05,"968,390","600,000"
FY04,"664,990","400,000"
FY03,0,0
FY02,0,0
FY01,0,0
