2200-0112,"Compliance and Permitting Fee Retained Revenue",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,500,000","2,500,000"
FY24,"2,478,093","2,500,000"
FY23,"2,632,974","2,500,000"
FY22,"2,742,899","2,500,000"
FY21,"2,939,389","2,500,000"
FY20,"3,006,672","2,500,000"
FY19,"3,054,192","2,500,000"
FY18,"3,117,510","2,500,000"
FY17,"3,187,394","2,500,000"
FY16,"3,246,693","2,500,000"
FY15,"3,268,265","2,500,000"
FY14,"3,291,650","2,500,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
