7010-0012,"METCO Program to Eliminate Racial Imbalance",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","29,408,285","29,408,285"
FY24,"31,288,857","31,565,461"
FY23,"33,326,634","31,643,523"
FY22,"30,610,748","27,900,000"
FY21,"30,627,413","26,049,128"
FY20,"28,594,498","23,775,872"
FY19,"27,099,942","22,182,582"
FY18,"25,741,378","20,642,582"
FY17,"26,318,418","20,642,582"
FY16,"26,158,710","20,142,582"
FY15,"23,417,042","17,912,443"
FY14,"24,545,941","18,642,582"
FY13,"24,259,291","18,142,582"
FY12,"23,988,317","17,642,582"
FY11,"24,692,814","17,642,582"
FY10,"26,394,753","18,491,758"
FY09,"27,884,756","19,345,224"
FY08,"30,131,660","20,615,313"
FY07,"29,733,625","19,615,313"
FY06,"27,395,908","17,615,313"
FY05,"25,202,855","15,615,313"
FY04,"22,635,132","13,615,313"
FY03,"25,704,913","15,128,126"
FY02,"26,271,190","15,128,126"
FY01,"27,074,001","15,319,156"
