4800-1100,"Social Workers/Case Management",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","311,500,072","311,500,072"
FY24,"291,985,759","294,567,006"
"FY24 Leg","291,985,759","294,567,006"
"FY24 Sen","291,985,759","294,567,006"
"FY24 SWM","291,985,759","294,567,006"
"FY24 Hou","291,985,759","294,567,006"
"FY24 HWM","291,985,759","294,567,006"
"FY24 Gov","292,481,377","295,067,006"
"FY23 GAA","301,373,533","286,153,128"
"FY23 SWM","301,373,533","286,153,128"
"FY23 Hou","301,373,533","286,153,128"
"FY23 HWM","301,373,533","286,153,128"
"FY23 Gov","301,373,533","286,153,128"
"FY22 GAA","291,087,159","265,309,813"
