7006-0065,"Item Pricing Inspections Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","836,834","836,834"
FY24,"803,193","810,293"
FY23,"853,392","810,293"
FY22,"844,620","769,824"
FY21,"596,658","507,468"
FY20,"600,934","499,667"
FY19,"610,431","499,667"
FY18,"613,430","491,923"
FY17,"627,181","491,923"
FY16,"638,849","491,923"
FY15,"856,285","655,000"
FY14,"862,412","655,000"
FY13,"875,831","655,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
