7505-0100,"Greenfield Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","14,392,538","14,392,538"
FY24,"11,902,904","12,784,149"
"FY24 Leg","11,899,282","12,780,259"
FY23,"12,250,580","12,307,497"
FY22,"12,070,392","11,824,677"
FY21,"12,893,627","11,568,940"
FY20,"12,731,949","11,134,180"
FY19,"12,466,431","10,752,428"
FY18,"12,528,248","10,474,875"
FY17,"12,618,460","10,190,490"
FY16,"12,377,916","9,863,161"
FY15,"11,909,310","9,515,167"
FY14,"10,540,532","8,332,257"
FY13,"9,931,651","7,622,156"
FY12,"10,257,384","7,656,325"
FY11,"11,365,023","8,262,137"
FY10,"12,602,433","8,878,798"
FY09,"12,349,997","8,619,898"
FY08,"12,847,339","8,787,462"
FY07,"12,741,639","8,263,715"
FY06,"12,459,077","7,693,801"
FY05,"12,098,282","7,081,159"
FY04,"12,679,613","7,021,383"
FY03,"15,206,650","8,154,417"
FY02,"16,559,431","8,609,329"
FY01,"15,452,494","7,864,671"
