0321-1518,"Indigent Counsel Fees Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,"849,749","650,000"
FY14,"10,862,444","8,250,000"
FY13,"11,900,604","8,900,000"
FY12,"12,101,178","8,900,000"
FY11,"1,049,711","750,000"
FY10,"1,070,535","750,000"
FY09,"1,081,071","750,000"
FY08,"1,096,212","750,000"
FY07,"1,136,878","750,000"
FY06,"1,166,424","750,000"
FY05,"1,210,487","750,000"
FY04,"415,619","250,000"
FY03,0,0
FY02,0,0
FY01,0,0
