4510-0615,"Nuclear Power Reactor Monitoring Fee Retained Revenue",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,275,104","2,275,104"
FY24,"2,099,270","2,117,828"
"FY24 Leg","2,099,270","2,117,828"
"FY24 Sen","2,024,927","2,042,828"
"FY24 SWM","2,024,927","2,042,828"
"FY24 Hou","2,024,927","2,042,828"
"FY24 HWM","2,024,927","2,042,828"
"FY24 Gov","2,024,927","2,042,828"
"FY23 GAA","2,156,605","2,047,689"
"FY23 SWM","2,146,073","2,037,689"
"FY23 Hou","2,146,073","2,037,689"
"FY23 HWM","2,146,073","2,037,689"
"FY23 Gov","2,146,073","2,037,689"
"FY22 GAA","2,131,553","1,942,792"
