8000-0110,"Criminal Justice Information Services and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,365,267","3,365,267"
FY24,"2,931,618","2,957,534"
"FY24 Leg","2,931,618","2,957,534"
"FY24 Sen","2,867,063","2,892,409"
"FY24 SWM","2,867,063","2,892,409"
"FY24 Hou","2,931,618","2,957,534"
"FY24 HWM","2,931,618","2,957,534"
"FY24 Gov","2,931,617","2,957,533"
"FY23 GAA","2,556,662","2,427,542"
"FY23 SWM","2,556,662","2,427,542"
"FY23 Hou","2,556,662","2,427,542"
"FY23 HWM","2,556,662","2,427,542"
"FY23 Gov","2,556,662","2,427,542"
"FY22 GAA","2,409,780","2,196,381"


"All Line Items in This Group","adjusted for inflation (CPI)"
,8000011000,8000018000,8000112200
,"Criminal Justice Information Services","Mass. Instant Recording and Check System","Criminal History Systems Board Telecommunications and Information Technology"
"FY25 Gov","3,365,267",0,0
FY24,"2,931,618",0,0
"FY24 Leg","2,931,618",0,0
"FY24 Sen","2,867,063",0,0
"FY24 SWM","2,867,063",0,0
"FY24 Hou","2,931,618",0,0
"FY24 HWM","2,931,618",0,0
"FY24 Gov","2,931,617",0,0
"FY23 GAA","2,556,662",0,0
"FY23 SWM","2,556,662",0,0
"FY23 Hou","2,556,662",0,0
"FY23 HWM","2,556,662",0,0
"FY23 Gov","2,556,662",0,0
"FY22 GAA","2,409,780",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,8000011000,8000018000,8000112200
,"Criminal Justice Information Services","Mass. Instant Recording and Check System","Criminal History Systems Board Telecommunications and Information Technology"
"FY25 Gov","3,365,267",0,0
FY24,"2,957,534",0,0
"FY24 Leg","2,957,534",0,0
"FY24 Sen","2,892,409",0,0
"FY24 SWM","2,892,409",0,0
"FY24 Hou","2,957,534",0,0
"FY24 HWM","2,957,534",0,0
"FY24 Gov","2,957,533",0,0
"FY23 GAA","2,427,542",0,0
"FY23 SWM","2,427,542",0,0
"FY23 Hou","2,427,542",0,0
"FY23 HWM","2,427,542",0,0
"FY23 Gov","2,427,542",0,0
"FY22 GAA","2,196,381",0,0
