"Environment & Recreation",,"May 2, 2024"

"adjusted for inflation (CPI)"
,Environment,"Fish & Game","Parks & Recreation",Totals
"FY25 Gov","191,796,921","42,335,023","159,093,746","393,225,690"
FY24,"306,928,415","41,854,353","157,019,004","505,801,772"
"FY24 Leg","186,495,393","40,813,554","155,835,962","383,144,910"
"FY24 Sen","179,079,212","40,339,742","150,240,904","369,659,858"
"FY24 SWM","175,906,475","39,670,657","147,427,278","363,004,409"
"FY24 Hou","171,666,959","38,459,002","152,423,062","362,549,023"
"FY24 HWM","170,125,586","37,993,121","147,077,320","355,196,026"
"FY24 Gov","188,120,848","38,217,706","148,633,187","374,971,741"
"FY23 GAA","144,112,818","40,203,638","141,155,128","325,471,583"
"FY23 SWM","140,594,403","38,708,108","131,480,526","310,783,038"
"FY23 Hou","135,389,845","39,118,852","129,474,202","303,982,899"
"FY23 HWM","134,056,802","38,444,811","124,934,954","297,436,567"
"FY23 Gov","133,613,081","37,551,335","119,100,281","290,264,697"
"FY22 GAA","123,817,936","38,794,653","123,163,539","285,776,128"


"NOT adjusted for inflation"
,Environment,"Fish & Game","Parks & Recreation",Totals
"FY25 Gov","191,796,921","42,335,023","159,093,746","393,225,690"
FY24,"309,641,760","42,224,359","158,407,102","510,273,221"
"FY24 Leg","188,144,072","41,174,359","157,213,602","386,532,033"
"FY24 Sen","180,662,329","40,696,358","151,569,082","372,927,769"
"FY24 SWM","177,461,544","40,021,358","148,730,582","366,213,484"
"FY24 Hou","173,184,550","38,798,992","153,770,530","365,754,072"
"FY24 HWM","171,629,550","38,328,992","148,377,530","358,336,072"
"FY24 Gov","189,783,896","38,555,563","149,947,152","378,286,611"
"FY23 GAA","136,834,622","38,173,215","134,026,306","309,034,143"
"FY23 SWM","133,493,900","36,753,215","124,840,305","295,087,420"
"FY23 Hou","128,552,190","37,143,215","122,935,307","288,630,712"
"FY23 HWM","127,286,470","36,503,215","118,625,307","282,414,992"
"FY23 Gov","126,865,158","35,654,863","113,085,305","275,605,326"
"FY22 GAA","112,853,187","35,359,176","112,256,740","260,469,103"
