2330-0150,"Shellfish Purification Plant RR",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","75,000","75,000"
FY24,"74,343","75,000"
"FY24 Leg","74,343","75,000"
"FY24 Sen","74,343","75,000"
"FY24 SWM","74,343","75,000"
"FY24 Hou","74,343","75,000"
"FY24 HWM","74,343","75,000"
"FY24 Gov","74,343","75,000"
"FY23 GAA","78,989","75,000"
"FY23 SWM","78,989","75,000"
"FY23 Hou","78,989","75,000"
"FY23 HWM","78,989","75,000"
"FY23 Gov","78,989","75,000"
"FY22 GAA","82,287","75,000"
