1750-0100,"Human Resources Division",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","12,494,983","12,494,983"
FY24,"12,025,007","12,131,312"
"FY24 Leg","12,025,007","12,131,312"
"FY24 Sen","12,025,007","12,131,312"
"FY24 SWM","12,025,007","12,131,312"
"FY24 Hou","12,025,007","12,131,312"
"FY24 HWM","12,025,007","12,131,312"
"FY24 Gov","12,025,007","12,131,312"
"FY23 GAA","12,776,573","12,131,312"
"FY23 SWM","12,776,573","12,131,312"
"FY23 Hou","10,406,896","9,881,312"
"FY23 HWM","10,406,896","9,881,312"
"FY23 Gov","12,776,573","12,131,312"
"FY22 GAA","7,664,771","6,986,014"
