9110-0100,"Department of Elder Affairs Administration and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","5,693,830","5,693,830"
FY24,"5,007,531","5,051,799"
"FY24 Leg","5,007,531","5,051,799"
"FY24 Sen","5,007,531","5,051,799"
"FY24 SWM","4,957,969","5,001,799"
"FY24 Hou","4,325,621","4,363,861"
"FY24 HWM","4,325,621","4,363,861"
"FY24 Gov","4,957,969","5,001,799"
"FY23 GAA","3,895,371","3,698,641"
"FY23 SWM","3,842,711","3,648,641"
"FY23 Hou","3,842,711","3,648,641"
"FY23 HWM","3,842,711","3,648,641"
"FY23 Gov","3,842,712","3,648,642"
"FY22 GAA","2,463,226","2,245,094"


"All Line Items in This Group","adjusted for inflation (CPI)"
,9110010000,9110010200
,"Department of Elder Affairs Administration","Regulation of Assisted Living"
"FY25 Gov","5,693,830",0
FY24,"5,007,531",0
"FY24 Leg","5,007,531",0
"FY24 Sen","5,007,531",0
"FY24 SWM","4,957,969",0
"FY24 Hou","4,325,621",0
"FY24 HWM","4,325,621",0
"FY24 Gov","4,957,969",0
"FY23 GAA","3,895,371",0
"FY23 SWM","3,842,711",0
"FY23 Hou","3,842,711",0
"FY23 HWM","3,842,711",0
"FY23 Gov","3,842,712",0
"FY22 GAA","2,463,226",0


"All Line Items in This Group","NOT adjusted for inflation"
,9110010000,9110010200
,"Department of Elder Affairs Administration","Regulation of Assisted Living"
"FY25 Gov","5,693,830",0
FY24,"5,051,799",0
"FY24 Leg","5,051,799",0
"FY24 Sen","5,051,799",0
"FY24 SWM","5,001,799",0
"FY24 Hou","4,363,861",0
"FY24 HWM","4,363,861",0
"FY24 Gov","5,001,799",0
"FY23 GAA","3,698,641",0
"FY23 SWM","3,648,641",0
"FY23 Hou","3,648,641",0
"FY23 HWM","3,648,641",0
"FY23 Gov","3,648,642",0
"FY22 GAA","2,245,094",0
