7006-0070,"Department of Telecommunications and Energy",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"13,145,824","8,672,318"
FY06,"12,701,934","8,167,225"
FY05,"12,745,770","7,897,089"
FY04,"11,488,396","6,910,413"
FY03,"13,132,301","7,728,760"
FY02,"13,479,917","7,762,339"
FY01,"13,743,693","7,776,530"
