0610-0000,"Office of the Treasurer and Receiver-General and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","12,311,235","12,311,235"
FY24,"11,680,660","11,783,921"
FY23,"12,043,624","11,435,379"
FY22,"12,509,854","11,402,039"
FY21,"13,165,318","11,197,324"
FY20,"13,242,712","11,011,105"
FY19,"11,745,327","9,614,105"
FY18,"11,708,007","9,388,910"
FY17,"11,970,464","9,388,911"
FY16,"12,084,416","9,305,174"
FY15,"12,348,691","9,445,908"
FY14,"12,236,517","9,293,605"
FY13,"12,153,776","9,089,337"
FY12,"12,484,146","9,181,660"
FY11,"12,904,741","9,220,211"
FY10,"13,701,947","9,599,373"
FY09,"15,704,081","10,894,804"
FY08,"16,052,636","10,982,804"
FY07,"11,194,614","7,385,102"
FY06,"11,260,344","7,240,296"
FY05,"11,445,366","7,091,378"
FY04,"11,727,735","7,054,378"
FY03,"12,057,347","7,096,117"
FY02,"13,426,255","7,731,438"
FY01,"13,892,566","7,860,766"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0610000000,0630000000
,"Office of the Treasurer and Receiver-General","Emergency Finance Board"
"FY25 Gov","12,311,235",0
FY24,"11,680,660",0
FY23,"12,043,624",0
FY22,"12,509,854",0
FY21,"13,165,318",0
FY20,"13,242,712",0
FY19,"11,745,327",0
FY18,"11,708,007",0
FY17,"11,970,464",0
FY16,"12,084,416",0
FY15,"12,348,691",0
FY14,"12,236,517",0
FY13,"12,153,776",0
FY12,"12,484,146",0
FY11,"12,904,741",0
FY10,"13,701,947",0
FY09,"15,704,081",0
FY08,"16,052,636",0
FY07,"11,194,614",0
FY06,"11,260,344",0
FY05,"11,445,366",0
FY04,"11,727,735",0
FY03,"11,986,427","70,921"
FY02,"13,315,746","110,509"
FY01,"13,769,876","122,690"


"All Line Items in This Group","NOT adjusted for inflation"
,0610000000,0630000000
,"Office of the Treasurer and Receiver-General","Emergency Finance Board"
"FY25 Gov","12,311,235",0
FY24,"11,783,921",0
FY23,"11,435,379",0
FY22,"11,402,039",0
FY21,"11,197,324",0
FY20,"11,011,105",0
FY19,"9,614,105",0
FY18,"9,388,910",0
FY17,"9,388,911",0
FY16,"9,305,174",0
FY15,"9,445,908",0
FY14,"9,293,605",0
FY13,"9,089,337",0
FY12,"9,181,660",0
FY11,"9,220,211",0
FY10,"9,599,373",0
FY09,"10,894,804",0
FY08,"10,982,804",0
FY07,"7,385,102",0
FY06,"7,240,296",0
FY05,"7,091,378",0
FY04,"7,054,378",0
FY03,"7,054,378","41,739"
FY02,"7,667,802","63,636"
FY01,"7,791,345","69,421"
