8000-0105,"Office of the Chief Medical Examiner",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","20,623,088","20,623,088"
FY24,"16,892,584","17,041,920"
"FY24 Leg","16,823,198","16,971,920"
"FY24 Sen","16,823,198","16,971,920"
"FY24 SWM","16,823,198","16,971,920"
"FY24 Hou","17,786,745","17,943,985"
"FY24 HWM","17,786,745","17,943,985"
"FY24 Gov","17,897,763","18,055,985"
"FY23 GAA","17,874,652","16,971,920"
"FY23 SWM","17,874,651","16,971,919"
"FY23 Hou","17,874,652","16,971,920"
"FY23 HWM","17,874,652","16,971,920"
"FY23 Gov","17,874,651","16,971,919"
"FY22 GAA","14,112,406","12,862,676"
