7515-0121,"Reggie Lewis Track and Athletic Center Retained Revenue",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","2,500,000","2,500,000"
FY24,"494,294","530,890"
"FY24 Leg","493,320","529,843"
FY23,"526,350","528,796"
FY22,"540,853","529,843"
FY21,"590,512","529,843"
FY20,"605,876","529,843"
FY19,"614,303","529,843"
FY18,"633,707","529,843"
FY17,"656,083","529,843"
FY16,"664,934","529,843"
FY15,"653,211","521,895"
FY14,"670,266","529,843"
FY13,"683,481","524,545"
FY12,"709,845","529,843"
FY11,"728,828","529,843"
FY10,"752,051","529,843"
FY09,"759,123","529,843"
FY08,"774,635","529,843"
FY07,"816,953","529,843"
FY06,"858,010","529,843"
FY05,"905,246","529,843"
FY04,"944,644","523,100"
FY03,"975,496","523,100"
FY02,"525,288","273,100"
FY01,"536,587","273,100"
