7070-0031,"McNair Financial Assistance Program",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"527,041","365,638"
FY08,"2,873,007","1,965,638"
FY07,"2,979,588","1,965,638"
FY06,"3,057,024","1,965,638"
FY05,"3,172,507","1,965,638"
FY04,"3,267,826","1,965,638"
FY03,"6,679,817","3,931,276"
FY02,"7,695,262","4,431,276"
FY01,"8,415,567","4,761,741"
