8100-0515,"New State Police Class",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","10,645,945","10,645,945"
"FY25 HWM","10,645,945","10,645,945"
"FY25 Gov","10,645,944","10,645,944"
FY24,"15,489,499","15,626,431"
"FY24 Leg","10,177,800","10,267,775"
"FY24 Sen","10,177,800","10,267,775"
"FY24 SWM","10,177,800","10,267,775"
"FY24 Hou","10,177,800","10,267,775"
"FY24 HWM","10,177,800","10,267,775"
"FY24 Gov","10,177,800","10,267,775"
"FY23 GAA","15,014,599","14,256,310"
"FY23 SWM","15,014,599","14,256,310"
"FY23 Hou","15,014,598","14,256,309"
"FY23 HWM","15,014,598","14,256,309"
"FY23 Gov","15,014,599","14,256,310"
"FY22 GAA","6,223,772","5,672,623"
