0330-0612,"Trial Court Substance Abuse Model",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","221,472","221,472"
FY24,"197,742","199,490"
FY23,"250,311","237,669"
FY22,"200,395","182,649"
FY21,"214,751","182,649"
FY20,"240,534","200,000"
FY19,"244,335","200,000"
FY18,"123,357","98,923"
FY17,"345,706","271,151"
FY16,"37,466","28,849"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
