2100-0016,"Steam Distribution Oversight",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","444,621","444,621"
FY24,"406,246","409,837"
FY23,"431,636","409,837"
FY22,"426,679","388,894"
FY21,"457,244","388,894"
FY20,"463,635","385,505"
FY19,"123,271","100,903"
FY18,"125,204","100,404"
FY17,"128,011","100,404"
FY16,"117,222","90,263"
FY15,"117,758","90,077"
FY14,"117,555","89,283"
FY13,"135,105","101,040"
FY12,"407,905","300,000"
FY11,"419,884","300,000"
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
