0340-0598,"Hampden DA State Police Overtime and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","551,653","551,653"
FY24,"515,867","520,427"
"FY24 Leg","515,867","520,427"
"FY24 Sen","514,380","518,927"
"FY24 SWM","514,380","518,927"
"FY24 Hou","515,867","520,427"
"FY24 HWM","515,867","520,427"
"FY24 Gov","514,380","518,927"
"FY23 GAA","522,008","495,645"
"FY23 SWM","522,008","495,645"
"FY23 Hou","522,008","495,645"
"FY23 HWM","522,008","495,645"
"FY23 Gov","522,008","495,645"
"FY22 GAA","527,963","481,209"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340050100,0340059800
,"Hampden District Attorney State Police Overtime","Hampden DA State Police Overtime"
"FY25 Gov",0,"551,653"
FY24,0,"515,867"
"FY24 Leg",0,"515,867"
"FY24 Sen",0,"514,380"
"FY24 SWM",0,"514,380"
"FY24 Hou",0,"515,867"
"FY24 HWM",0,"515,867"
"FY24 Gov",0,"514,380"
"FY23 GAA",0,"522,008"
"FY23 SWM",0,"522,008"
"FY23 Hou",0,"522,008"
"FY23 HWM",0,"522,008"
"FY23 Gov",0,"522,008"
"FY22 GAA",0,"527,963"


"All Line Items in This Group","NOT adjusted for inflation"
,0340050100,0340059800
,"Hampden District Attorney State Police Overtime","Hampden DA State Police Overtime"
"FY25 Gov",0,"551,653"
FY24,0,"520,427"
"FY24 Leg",0,"520,427"
"FY24 Sen",0,"518,927"
"FY24 SWM",0,"518,927"
"FY24 Hou",0,"520,427"
"FY24 HWM",0,"520,427"
"FY24 Gov",0,"518,927"
"FY23 GAA",0,"495,645"
"FY23 SWM",0,"495,645"
"FY23 Hou",0,"495,645"
"FY23 HWM",0,"495,645"
"FY23 Gov",0,"495,645"
"FY22 GAA",0,"481,209"
