0340-2117,"District Attorney Retention",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"991,237","1,000,000"
"FY24 Leg","991,237","1,000,000"
"FY24 Sen","991,237","1,000,000"
"FY24 SWM","991,237","1,000,000"
"FY24 Hou","743,428","750,000"
"FY24 HWM","743,428","750,000"
"FY24 Gov","743,428","750,000"
"FY23 GAA","789,892","750,000"
"FY23 SWM","789,892","750,000"
"FY23 Hou","789,892","750,000"
"FY23 HWM","789,892","750,000"
"FY23 Gov","789,892","750,000"
"FY22 GAA","822,870","750,000"
