7061-9408,"Partnership Schools Network (Targeted Intervention)",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","16,403,545","16,403,545"
FY24,"17,692,276","17,848,681"
FY23,"19,094,317","18,129,988"
FY22,"16,457,391","15,000,000"
FY21,"16,551,172","14,077,049"
FY20,"15,100,355","12,555,706"
FY19,"15,350,364","12,564,998"
FY18,"8,987,362","7,207,165"
FY17,"9,423,365","7,391,120"
FY16,"10,971,761","8,448,413"
FY15,"10,074,487","7,706,297"
FY14,"10,388,800","7,890,268"
FY13,"10,185,872","7,617,618"
FY12,"9,165,277","6,740,746"
FY11,"9,434,446","6,740,746"
FY10,"9,812,485","6,874,476"
FY09,"11,651,696","8,083,437"
FY08,"13,301,335","9,100,434"
FY07,"7,544,844","4,977,344"
FY06,"8,553,779","5,500,000"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
