4513-1002,"Women Infants and Childrens Nutritional Services (WIC) and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","42,889,915","42,889,915"
FY24,"40,400,393","40,757,545"
"FY24 HWM","40,400,393","40,757,545"
FY23,"42,706,539","40,549,711"
"FY23 GAA","42,706,539","40,549,711"
FY22,"43,131,269","39,311,761"
"FY22 GAA","43,131,269","39,311,761"
FY21,"46,221,030","39,311,761"
FY20,"48,431,139","40,269,725"
FY19,"49,196,582","40,269,725"
FY18,"48,221,294","38,669,725"
FY17,"48,622,843","38,136,830"
FY16,"52,124,782","40,136,830"
FY15,"52,471,113","40,136,830"
FY14,"52,313,572","39,732,030"
FY13,"51,776,476","38,721,617"
FY12,"50,140,505","36,876,617"
FY11,"50,426,548","36,028,884"
FY10,"56,153,234","39,340,092"
FY09,"56,453,678","39,165,092"
FY08,"53,908,165","36,882,592"
FY07,"56,291,414","37,135,523"
FY06,"57,443,448","36,935,601"
FY05,"57,782,294","35,801,048"
FY04,"59,518,387","35,801,048"
FY03,"62,051,810","36,519,385"
FY02,"64,420,666","37,096,300"
FY01,"65,952,322","37,317,495"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4513100200,4513101200
,"Women Infants and Childrens Nutritional Services (WIC)","WIC Program Manufacturer Rebates Retained Revenue"
"FY25 House","15,489,915","27,400,000"
FY24,"13,240,495","27,159,898"
"FY24 HWM","13,240,495","27,159,898"
FY23,"13,849,140","28,857,398"
"FY23 GAA","13,849,140","28,857,398"
FY22,"13,069,101","30,062,168"
"FY22 GAA","13,069,101","30,062,168"
FY21,"14,005,322","32,215,708"
FY20,"14,275,347","34,155,792"
FY19,"14,500,966","34,695,616"
FY18,"14,801,592","33,419,702"
FY17,"15,983,927","32,638,916"
FY16,"16,281,294","35,843,488"
FY15,"16,389,471","36,081,642"
FY14,"16,684,754","35,628,818"
FY13,"16,535,979","35,240,497"
FY12,"16,814,678","33,325,828"
FY11,"17,395,646","33,030,902"
FY10,"17,792,414","38,360,820"
FY09,"19,553,110","36,900,568"
FY08,"19,479,083","34,429,082"
FY07,"19,796,113","36,495,301"
FY06,"19,999,670","37,443,778"
FY05,"20,289,462","37,492,832"
FY04,"20,899,067","38,619,320"
FY03,"22,580,621","39,471,189"
FY02,"24,079,929","40,340,737"
FY01,"24,897,250","41,055,072"


"All Line Items in This Group","NOT adjusted for inflation"
,4513100200,4513101200
,"Women Infants and Childrens Nutritional Services (WIC)","WIC Program Manufacturer Rebates Retained Revenue"
"FY25 House","15,489,915","27,400,000"
FY24,"13,357,545","27,400,000"
"FY24 HWM","13,357,545","27,400,000"
FY23,"13,149,711","27,400,000"
"FY23 GAA","13,149,711","27,400,000"
FY22,"11,911,761","27,400,000"
"FY22 GAA","11,911,761","27,400,000"
FY21,"11,911,761","27,400,000"
FY20,"11,869,725","28,400,000"
FY19,"11,869,725","28,400,000"
FY18,"11,869,725","26,800,000"
FY17,"12,536,830","25,600,000"
FY16,"12,536,830","27,600,000"
FY15,"12,536,830","27,600,000"
FY14,"12,672,030","27,060,000"
FY13,"12,366,617","26,355,000"
FY12,"12,366,617","24,510,000"
FY11,"12,428,884","23,600,000"
FY10,"12,465,092","26,875,000"
FY09,"13,565,092","25,600,000"
FY08,"13,327,092","23,555,500"
FY07,"13,059,523","24,076,000"
FY06,"12,859,601","24,076,000"
FY05,"12,571,048","23,230,000"
FY04,"12,571,048","23,230,000"
FY03,"13,289,385","23,230,000"
FY02,"13,866,300","23,230,000"
FY01,"14,087,495","23,230,000"
