2200-0102,"Wetlands Permitting Fee Retained Revenue",,"April 16, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","650,150","650,150"
FY24,"644,453","650,150"
FY23,"684,731","650,150"
FY22,"713,318","650,150"
FY21,"764,418","650,150"
FY20,"781,915","650,150"
FY19,"794,273","650,150"
FY18,"810,740","650,150"
FY17,"828,914","650,150"
FY16,"844,336","650,151"
FY15,"849,946","650,151"
FY14,"856,028","650,151"
FY13,"869,347","650,151"
FY12,"354,622","260,812"
FY11,"365,036","260,812"
FY10,"372,278","260,812"
FY09,"580,185","402,507"
FY08,"1,753,939","1,200,000"
FY07,"1,819,005","1,200,000"
FY06,"1,866,279","1,200,000"
FY05,"1,936,780","1,200,000"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
