7002-1091,"Career Technical Institutes",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","10,379,600","10,379,600"
FY24,"15,492,640","15,629,600"
"FY24 Leg","15,244,831","15,379,600"
"FY24 Sen","15,244,831","15,379,600"
"FY24 SWM","15,244,831","15,379,600"
"FY24 Hou","20,226,015","20,404,819"
"FY24 HWM","20,201,234","20,379,819"
"FY24 Gov","15,244,831","15,379,600"
"FY23 GAA","21,490,146","20,404,819"
"FY23 SWM","16,197,867","15,379,819"
"FY23 Hou","21,490,146","20,404,819"
"FY23 HWM","21,463,816","20,379,819"
"FY23 Gov","16,197,637","15,379,600"
"FY22 GAA","16,873,873","15,379,600"
