2310-0200,"Division of Fisheries and Wildlife Administration",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","17,641,649","17,641,649"
FY24,"16,920,103","17,069,682"
FY23,"16,863,555","16,011,887"
FY22,"17,753,945","16,181,737"
FY21,"18,908,194","16,081,736"
FY20,"19,140,055","15,914,653"
FY19,"18,526,660","15,164,946"
FY18,"18,686,499","14,985,118"
FY17,"18,951,205","14,864,184"
FY16,"19,845,983","15,281,692"
FY15,"18,709,758","14,311,692"
FY14,"15,360,855","11,666,532"
FY13,"14,804,979","11,072,069"
FY12,"13,577,052","9,985,455"
FY11,"12,926,077","9,235,455"
FY10,"13,119,098","9,191,038"
FY09,"14,146,492","9,814,217"
FY08,"14,119,205","9,660,000"
FY07,"14,021,496","9,250,000"
FY06,"13,530,523","8,700,000"
FY05,"12,600,818","7,807,279"
FY04,"11,608,623","6,982,731"
FY03,"11,686,389","6,877,797"
FY02,"12,667,521","7,294,525"
FY01,"12,513,510","7,080,461"
