1201-0164,"Child Support Enforcement Federally Reimbursed Retained Revenue and Related Programs",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,767,251","6,767,251"
FY24,"6,572,449","6,630,552"
"FY24 Leg","6,572,449","6,630,552"
"FY24 Sen","6,572,449","6,630,552"
"FY24 SWM","6,572,449","6,630,552"
"FY24 Hou","6,572,449","6,630,552"
"FY24 HWM","6,572,449","6,630,552"
"FY24 Gov","6,572,449","6,630,552"
"FY23 GAA","6,983,229","6,630,552"
"FY23 SWM","6,983,229","6,630,552"
"FY23 Hou","6,983,229","6,630,552"
"FY23 HWM","6,983,229","6,630,552"
"FY23 Gov","6,983,229","6,630,552"
"FY22 GAA","7,274,773","6,630,552"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1201016300,1201016400
,"Child Support Enforcement Division - Personnel","Child Support Enforcement Federally Reimbursed Retained Revenue"
"FY25 Gov",0,"6,767,251"
FY24,0,"6,572,449"
"FY24 Leg",0,"6,572,449"
"FY24 Sen",0,"6,572,449"
"FY24 SWM",0,"6,572,449"
"FY24 Hou",0,"6,572,449"
"FY24 HWM",0,"6,572,449"
"FY24 Gov",0,"6,572,449"
"FY23 GAA",0,"6,983,229"
"FY23 SWM",0,"6,983,229"
"FY23 Hou",0,"6,983,229"
"FY23 HWM",0,"6,983,229"
"FY23 Gov",0,"6,983,229"
"FY22 GAA",0,"7,274,773"


"All Line Items in This Group","NOT adjusted for inflation"
,1201016300,1201016400
,"Child Support Enforcement Division - Personnel","Child Support Enforcement Federally Reimbursed Retained Revenue"
"FY25 Gov",0,"6,767,251"
FY24,0,"6,630,552"
"FY24 Leg",0,"6,630,552"
"FY24 Sen",0,"6,630,552"
"FY24 SWM",0,"6,630,552"
"FY24 Hou",0,"6,630,552"
"FY24 HWM",0,"6,630,552"
"FY24 Gov",0,"6,630,552"
"FY23 GAA",0,"6,630,552"
"FY23 SWM",0,"6,630,552"
"FY23 Hou",0,"6,630,552"
"FY23 HWM",0,"6,630,552"
"FY23 Gov",0,"6,630,552"
"FY22 GAA",0,"6,630,552"
