4512-0225,"Gamblers Treatment",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"991,237","1,000,000"
"FY24 Leg","991,237","1,000,000"
"FY24 Sen","991,237","1,000,000"
"FY24 SWM","991,237","1,000,000"
"FY24 Hou","991,237","1,000,000"
"FY24 HWM","991,237","1,000,000"
"FY24 Gov","991,237","1,000,000"
"FY23 GAA","1,053,190","1,000,000"
"FY23 SWM","1,053,190","1,000,000"
"FY23 Hou","1,053,190","1,000,000"
"FY23 HWM","1,053,190","1,000,000"
"FY23 Gov","1,053,190","1,000,000"
"FY22 GAA","1,097,159","1,000,000"
