4000-0100,"Executive Office of Health and Human Services",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,"1,053,190","1,000,000"
"FY23 GAA","1,053,190","1,000,000"
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,"2,890,456","1,738,645"
FY03,"2,691,130","1,583,812"
FY02,"3,588,497","2,066,417"
FY01,"3,898,687","2,205,976"
