4513-1027,"Samaritans, Inc. Suicide Prevention",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"1,784,227","1,800,000"
"FY24 Leg","1,784,227","1,800,000"
"FY24 Sen","1,387,732","1,400,000"
"FY24 SWM","1,387,732","1,400,000"
"FY24 Hou","792,990","800,000"
"FY24 HWM","396,495","400,000"
"FY24 Gov","396,495","400,000"
"FY23 GAA","1,474,466","1,400,000"
"FY23 SWM","684,573","650,000"
"FY23 Hou","684,573","650,000"
"FY23 HWM","684,573","650,000"
"FY23 Gov",0,0
"FY22 GAA","713,154","650,000"
