7112-0100,"Framingham State University",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","41,122,295","41,122,295"
FY24,"34,388,453","36,934,442"
"FY24 Leg","34,388,453","36,934,442"
FY23,"35,768,441","35,934,625"
FY22,"33,727,167","33,040,587"
FY21,"36,101,174","32,392,150"
FY20,"35,552,603","31,091,005"
FY19,"34,259,958","29,549,574"
FY18,"33,216,540","27,772,368"
FY17,"33,835,824","27,325,333"
FY16,"34,195,673","27,248,321"
FY15,"30,803,979","24,611,419"
FY14,"29,668,391","23,452,768"
FY13,"26,371,382","20,239,012"
FY12,"27,224,017","20,320,574"
FY11,"29,127,760","21,175,278"
FY10,"32,777,857","23,092,999"
FY09,"30,108,359","21,014,660"
FY08,"31,485,689","21,535,923"
FY07,"30,746,737","19,941,099"
FY06,"29,424,849","18,170,601"
FY05,"27,099,870","15,861,632"
FY04,"27,867,799","15,431,897"
FY03,"33,212,364","17,809,805"
FY02,"32,961,381","17,136,783"
FY01,"34,564,834","17,592,049"
