8910-0619,"Essex Sheriffs Department",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","88,103,829","88,103,829"
FY24,"82,726,000","83,457,324"
"FY24 Leg","82,726,000","83,457,324"
"FY24 Sen","84,680,156","85,428,756"
"FY24 SWM","84,680,156","85,428,756"
"FY24 Hou","82,726,000","83,457,324"
"FY24 HWM","82,726,000","83,457,324"
"FY24 Gov","84,680,156","85,428,756"
"FY23 GAA","86,512,200","82,143,035"
"FY23 SWM","82,245,269","78,091,599"
"FY23 Hou","86,512,200","82,143,035"
"FY23 HWM","86,512,200","82,143,035"
"FY23 Gov","82,245,269","78,091,599"
"FY22 GAA","82,682,573","75,360,583"
