4000-1450,"Interim Catastrophic Pharmacy Assistance Program and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","20,757,247","20,757,247"
FY24,"19,403,338","19,574,870"
FY23,"18,716,767","17,771,506"
"FY23 GAA","18,716,767","17,771,506"
FY22,"19,112,156","17,419,671"
"FY22 GAA","19,112,156","17,419,671"
FY21,"20,281,146","17,249,455"
FY20,"18,161,877","15,101,313"
FY19,"20,694,938","16,939,784"
FY18,"21,110,595","16,929,054"
FY17,"22,658,448","17,771,922"
FY16,"24,243,924","18,668,169"
FY15,"24,109,567","18,442,178"
FY14,"22,368,500","16,988,821"
FY13,"23,969,514","17,925,869"
FY12,"29,372,612","21,602,546"
FY11,"44,147,711","31,542,765"
FY10,"49,090,263","34,391,883"
FY09,"72,547,720","50,330,434"
FY08,"88,434,245","60,504,455"
FY07,"96,366,298","63,572,979"
FY06,"149,350,677","96,031,093"
FY05,"185,608,080","115,000,000"
FY04,"160,217,418","96,372,765"
FY03,"145,887,078","85,859,000"
FY02,"142,118,260","81,838,049"
FY01,"130,223,931","73,684,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000045000,4000145000,4000145100,9110145500,9110146000
,"Senior Pharmacy Assistance","Interim Catastrophic Pharmacy Assistance Program","Catastrophic Pharmacy Assistance Program","Prescription Advantage","Prescription Advantage Co-Pay Subsidies"
"FY25 Sen",0,0,0,"20,757,247",0
FY24,0,0,0,"19,403,338",0
FY23,0,0,0,"18,716,767",0
"FY23 GAA",0,0,0,"18,716,767",0
FY22,0,0,0,"19,112,156",0
"FY22 GAA",0,0,0,"19,112,156",0
FY21,0,0,0,"20,281,146",0
FY20,0,0,0,"18,161,877",0
FY19,0,0,0,"20,694,938",0
FY18,0,0,0,"21,110,595",0
FY17,0,0,0,"22,658,448",0
FY16,0,0,0,"24,243,924",0
FY15,0,0,0,"24,109,567",0
FY14,0,0,0,"22,368,500",0
FY13,0,0,0,"23,969,514",0
FY12,0,0,0,"29,372,612",0
FY11,0,0,0,"44,147,711",0
FY10,0,0,0,"49,090,263",0
FY09,0,0,0,"72,547,720",0
FY08,0,0,0,"88,434,245",0
FY07,0,0,0,"96,366,298",0
FY06,0,0,0,"149,350,677",0
FY05,0,0,0,"177,538,164","8,069,917"
FY04,0,0,0,"160,217,418",0
FY03,0,0,0,"145,887,078",0
FY02,0,0,0,"142,118,260",0
FY01,"60,944,602","12,371,309","56,908,020",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4000045000,4000145000,4000145100,9110145500,9110146000
,"Senior Pharmacy Assistance","Interim Catastrophic Pharmacy Assistance Program","Catastrophic Pharmacy Assistance Program","Prescription Advantage","Prescription Advantage Co-Pay Subsidies"
"FY25 Sen",0,0,0,"20,757,247",0
FY24,0,0,0,"19,574,870",0
FY23,0,0,0,"17,771,506",0
"FY23 GAA",0,0,0,"17,771,506",0
FY22,0,0,0,"17,419,671",0
"FY22 GAA",0,0,0,"17,419,671",0
FY21,0,0,0,"17,249,455",0
FY20,0,0,0,"15,101,313",0
FY19,0,0,0,"16,939,784",0
FY18,0,0,0,"16,929,054",0
FY17,0,0,0,"17,771,922",0
FY16,0,0,0,"18,668,169",0
FY15,0,0,0,"18,442,178",0
FY14,0,0,0,"16,988,821",0
FY13,0,0,0,"17,925,869",0
FY12,0,0,0,"21,602,546",0
FY11,0,0,0,"31,542,765",0
FY10,0,0,0,"34,391,883",0
FY09,0,0,0,"50,330,434",0
FY08,0,0,0,"60,504,455",0
FY07,0,0,0,"63,572,979",0
FY06,0,0,0,"96,031,093",0
FY05,0,0,0,"110,000,000","5,000,000"
FY04,0,0,0,"96,372,765",0
FY03,0,0,0,"85,859,000",0
FY02,0,0,0,"81,838,049",0
FY01,"34,484,000","7,000,000","32,200,000",0,0
