0810-0399,"Workers Compensation Fraud Investigation",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","371,216","371,216"
FY24,"367,963","371,216"
FY23,"372,186","353,389"
FY22,"352,477","321,263"
FY21,"343,902","292,494"
FY20,"351,773","292,494"
FY19,"340,318","278,566"
FY18,"348,331","279,334"
FY17,"356,139","279,334"
FY16,"362,765","279,334"
FY15,"313,002","239,425"
FY14,"374,490","284,425"
FY13,"376,555","281,611"
FY12,"386,770","284,456"
FY11,"398,129","284,456"
FY10,"406,027","284,456"
FY09,"410,023","284,456"
FY08,"409,492","280,164"
FY07,"424,683","280,164"
FY06,"435,720","280,164"
FY05,"449,932","278,771"
FY04,"465,766","280,164"
FY03,"476,040","280,164"
FY02,"486,527","280,164"
FY01,"505,248","285,882"
