0699-0005,"Revenue Anticipation Notes Premium Debt Service",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","20,000,000","20,000,000"
FY24,"49,561,857","50,000,000"
FY23,"52,659,486","50,000,000"
"FY23 GAA","52,659,486","50,000,000"
FY22,"54,857,971","50,000,000"
"FY22 GAA","54,857,971","50,000,000"
FY21,"58,787,788","50,000,000"
FY20,"26,129,782","21,726,500"
FY19,"24,433,532","20,000,000"
FY18,"24,940,076","20,000,000"
FY17,"25,499,153","20,000,000"
FY16,"25,973,542","20,000,000"
FY15,"26,146,117","20,000,000"
FY14,"26,333,199","20,000,000"
FY13,"26,742,931","20,000,000"
FY12,"27,193,658","20,000,000"
FY11,"104,971,087","75,000,000"
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
