0321-2000,"Mental Health Legal Advisors Committee",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","3,132,657","3,132,657"
"FY25 SWM","3,132,657","3,132,657"
"FY25 House","3,132,657","3,132,657"
"FY25 HWM","3,132,657","3,132,657"
"FY25 Gov","3,132,656","3,132,656"
FY24,"3,088,084","3,115,384"
"FY24 Leg","3,043,479","3,070,384"
"FY23 GAA","2,638,438","2,505,188"
"FY22 GAA","2,493,274","2,272,481"
