7007-0800,"Small Business Development Center at UMass",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,426,222","1,426,222"
FY24,"1,413,724","1,426,222"
FY23,"1,502,082","1,426,222"
"FY23 GAA","1,502,082","1,426,222"
FY22,"1,564,793","1,426,222"
"FY22 GAA","1,564,793","1,426,222"
FY21,"1,676,889","1,426,222"
FY20,"1,715,273","1,426,222"
FY19,"1,434,688","1,174,360"
FY18,"1,728,624","1,386,222"
FY17,"1,512,383","1,186,222"
FY16,"1,540,519","1,186,222"
FY15,"1,550,755","1,186,222"
FY14,"1,585,635","1,204,286"
FY13,"1,677,164","1,254,286"
FY12,"957,606","704,286"
FY11,"1,685,536","1,204,286"
FY10,"1,718,973","1,204,286"
FY09,"1,735,892","1,204,286"
FY08,"1,760,203","1,204,286"
FY07,"1,825,502","1,204,286"
FY06,"1,731,619","1,113,415"
FY05,"1,797,033","1,113,415"
FY04,"1,905,942","1,146,448"
FY03,"1,947,984","1,146,448"
FY02,"1,933,533","1,113,415"
FY01,"2,114,518","1,196,448"
