2420-1400,"MDC Watershed Management Division and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","1,623,450","1,623,450"
"FY25 SWM","1,623,450","1,623,450"
"FY25 House","1,623,450","1,623,450"
"FY25 HWM","1,623,450","1,623,450"
"FY25 Gov","1,623,450","1,623,450"
FY24,"1,800,676","1,816,595"
"FY24 Leg","1,800,676","1,816,595"
"FY23 GAA","1,804,411","1,713,282"
"FY22 GAA","1,672,519","1,524,408"


"All Line Items in This Group","adjusted for inflation (cpi)"
,2420140000,2800010100
,"MDC Watershed Management Division","Watershed Management Program"
"FY25 Sen",0,"1,623,450"
"FY25 SWM",0,"1,623,450"
"FY25 House",0,"1,623,450"
"FY25 HWM",0,"1,623,450"
"FY25 Gov",0,"1,623,450"
FY24,0,"1,800,676"
"FY24 Leg",0,"1,800,676"
"FY23 GAA",0,"1,804,411"
"FY22 GAA",0,"1,672,519"


"All Line Items in This Group","NOT adjusted for inflation"
,2420140000,2800010100
,"MDC Watershed Management Division","Watershed Management Program"
"FY25 Sen",0,"1,623,450"
"FY25 SWM",0,"1,623,450"
"FY25 House",0,"1,623,450"
"FY25 HWM",0,"1,623,450"
"FY25 Gov",0,"1,623,450"
FY24,0,"1,816,595"
"FY24 Leg",0,"1,816,595"
"FY23 GAA",0,"1,713,282"
"FY22 GAA",0,"1,524,408"
