0321-2100,"Correctional Legal Services",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,011,146","3,011,146"
FY24,"2,955,209","2,981,334"
FY23,"2,787,337","2,646,567"
FY22,"2,587,631","2,358,482"
FY21,"2,596,459","2,208,332"
FY20,"2,437,245","2,026,531"
FY19,"2,321,186","1,900,000"
FY18,"2,007,009","1,609,465"
FY17,"1,877,332","1,472,466"
FY16,"1,785,269","1,374,683"
FY15,"1,581,443","1,209,696"
FY14,"1,487,278","1,129,584"
FY13,"1,312,824","981,810"
FY12,"1,226,456","902,016"
FY11,"1,262,475","902,016"
FY10,"1,287,519","902,016"
FY09,"1,420,995","985,824"
FY08,"1,227,757","840,000"
FY07,"1,242,987","820,000"
FY06,"1,166,424","750,000"
FY05,"806,992","500,000"
FY04,"831,238","500,000"
FY03,"1,189,828","700,250"
FY02,"1,268,137","730,250"
FY01,"1,290,529","730,214"
