8000-0105,"Office of the Chief Medical Examiner",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","20,623,088","20,623,088"
FY24,"16,892,584","17,041,920"
FY23,"17,874,652","16,971,920"
FY22,"14,252,842","12,990,676"
FY21,"14,945,683","12,711,554"
FY20,"14,605,875","12,144,554"
FY19,"14,323,060","11,724,101"
FY18,"12,353,999","9,906,946"
FY17,"12,294,901","9,643,380"
FY16,"12,662,102","9,750,000"
FY15,"11,686,236","8,939,175"
FY14,"9,866,631","7,493,682"
FY13,"9,823,678","7,346,748"
FY12,"9,804,003","7,210,507"
FY11,"9,829,175","7,022,773"
FY10,"11,215,947","7,857,720"
FY09,"12,173,139","8,445,191"
FY08,"11,283,535","7,719,907"
FY07,"11,698,049","7,717,219"
FY06,"10,175,363","6,542,664"
FY05,"9,887,870","6,126,377"
FY04,"6,082,077","3,658,445"
FY03,"6,095,638","3,587,469"
FY02,"5,615,479","3,233,644"
FY01,"6,094,944","3,448,674"
