1599-3384,"Judgments Settlements and Legal Fees",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","15,000,000","15,000,000"
FY24,"14,868,557","15,000,000"
"FY24 Leg","14,868,557","15,000,000"
"FY24 Sen","14,868,557","15,000,000"
"FY24 SWM","14,868,557","15,000,000"
"FY24 Hou","991,237","1,000,000"
"FY24 HWM","991,237","1,000,000"
"FY24 Gov","14,868,557","15,000,000"
"FY23 GAA","10,531,897","10,000,000"
"FY23 SWM","10,531,897","10,000,000"
"FY23 Hou","1,053,190","1,000,000"
"FY23 HWM","1,053,190","1,000,000"
"FY23 Gov","10,531,897","10,000,000"
"FY22 GAA","10,971,594","10,000,000"
