4590-0924,"Tewksbury Hospital RR",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,118,794","2,118,794"
FY24,"2,018,528","2,036,372"
"FY24 Leg","2,018,528","2,036,372"
"FY24 Sen","2,018,528","2,036,372"
"FY24 SWM","2,018,528","2,036,372"
"FY24 Hou","2,018,528","2,036,372"
"FY24 HWM","2,018,528","2,036,372"
"FY24 Gov","2,018,528","2,036,372"
"FY23 GAA","2,125,194","2,017,864"
"FY23 SWM","2,125,194","2,017,864"
"FY23 Hou","2,125,194","2,017,864"
"FY23 HWM","2,125,194","2,017,864"
"FY23 Gov","2,125,194","2,017,864"
"FY22 GAA","2,136,109","1,946,945"
