7112-0100,"Framingham State University",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","41,122,295","41,122,295"
FY24,"36,610,791","36,934,442"
FY23,"37,845,978","35,934,625"
FY22,"36,250,791","33,040,587"
FY21,"38,085,257","32,392,150"
FY20,"37,392,179","31,091,005"
FY19,"35,988,696","29,458,447"
FY18,"34,632,249","27,772,368"
FY17,"34,838,642","27,325,333"
FY16,"35,386,771","27,248,321"
FY15,"32,174,652","24,611,419"
FY14,"30,879,320","23,452,768"
FY13,"27,062,525","20,239,012"
FY12,"27,629,536","20,320,574"
FY11,"29,637,226","21,175,278"
FY10,"32,962,470","23,092,999"
FY09,"30,291,130","21,014,660"
FY08,"31,477,237","21,535,923"
FY07,"30,227,463","19,941,099"
FY06,"28,259,509","18,170,601"
FY05,"25,600,409","15,861,632"
FY04,"25,655,159","15,431,897"
FY03,"30,261,481","17,809,805"
FY02,"29,759,382","17,136,783"
FY01,"31,090,953","17,592,049"
