7070-0066,"High Demand Scholarship Program",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
"FY24 Leg",0,0
FY23,"1,990,751","2,000,000"
FY22,"2,041,560","2,000,000"
FY21,"1,671,756","1,500,000"
FY20,"1,143,501","1,000,000"
FY19,"579,703","500,000"
FY18,"598,014","500,000"
FY17,"619,129","500,000"
FY16,"1,254,964","1,000,000"
FY15,"1,267,884","1,013,000"
FY14,"1,265,027","1,000,000"
FY13,"2,673,369","2,051,707"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
