2443-2000,"Commonwealth Zoological Corporation and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","5,525,000","5,525,000"
FY24,"7,186,469","7,250,000"
FY23,"7,477,647","7,100,000"
"FY23 GAA","7,477,647","7,100,000"
FY22,"7,899,548","7,200,000"
"FY22 GAA","7,899,548","7,200,000"
FY21,"6,143,324","5,225,000"
FY20,"5,712,676","4,750,000"
FY19,"5,711,338","4,675,000"
FY18,"5,424,467","4,350,000"
FY17,"5,099,831","4,000,000"
FY16,"6,363,518","4,900,000"
FY15,"4,640,936","3,550,000"
FY14,"4,871,642","3,700,000"
FY13,"4,746,870","3,550,000"
FY12,"4,758,890","3,500,000"
FY11,"4,898,651","3,500,000"
FY10,"4,995,828","3,500,000"
FY09,"9,657,571","6,700,000"
FY08,"10,085,146","6,900,000"
FY07,"14,552,039","9,600,000"
FY06,"9,409,157","6,050,000"
FY05,"9,683,900","6,000,000"
FY04,"1,246,857","750,000"
FY03,0,0
FY02,"7,814,607","4,500,000"
FY01,"19,440,628","11,000,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2443200000,2443201000,2443201100,2800020000,7007095100,7007095200
,"Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation"
"FY25 Sen",0,0,0,0,0,"5,525,000"
FY24,0,0,0,0,0,"7,186,469"
FY23,0,0,0,0,0,"7,477,647"
"FY23 GAA",0,0,0,0,0,"7,477,647"
FY22,0,0,0,0,0,"7,899,548"
"FY22 GAA",0,0,0,0,0,"7,899,548"
FY21,0,0,0,0,0,"6,143,324"
FY20,0,0,0,0,0,"5,712,676"
FY19,0,0,0,0,0,"5,711,338"
FY18,0,0,0,0,0,"5,424,467"
FY17,0,0,0,0,0,"5,099,831"
FY16,0,0,0,0,0,"6,363,518"
FY15,0,0,0,0,0,"4,640,936"
FY14,0,0,0,0,0,"4,871,642"
FY13,0,0,0,0,0,"4,746,870"
FY12,0,0,0,0,"4,758,890",0
FY11,0,0,0,0,"4,898,651",0
FY10,0,0,0,0,"4,995,828",0
FY09,0,0,0,0,"9,657,571",0
FY08,0,0,0,0,"10,085,146",0
FY07,0,0,0,"4,168,553","10,383,486",0
FY06,0,0,0,"9,409,157",0,0
FY05,0,0,0,"9,683,900",0,0
FY04,0,0,0,"1,246,857",0,0
FY03,0,0,0,0,0,0
FY02,"4,341,448",0,"3,473,159",0,0,0
FY01,"10,603,979","8,836,649",0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2443200000,2443201000,2443201100,2800020000,7007095100,7007095200
,"Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation","Commonwealth Zoological Corporation"
"FY25 Sen",0,0,0,0,0,"5,525,000"
FY24,0,0,0,0,0,"7,250,000"
FY23,0,0,0,0,0,"7,100,000"
"FY23 GAA",0,0,0,0,0,"7,100,000"
FY22,0,0,0,0,0,"7,200,000"
"FY22 GAA",0,0,0,0,0,"7,200,000"
FY21,0,0,0,0,0,"5,225,000"
FY20,0,0,0,0,0,"4,750,000"
FY19,0,0,0,0,0,"4,675,000"
FY18,0,0,0,0,0,"4,350,000"
FY17,0,0,0,0,0,"4,000,000"
FY16,0,0,0,0,0,"4,900,000"
FY15,0,0,0,0,0,"3,550,000"
FY14,0,0,0,0,0,"3,700,000"
FY13,0,0,0,0,0,"3,550,000"
FY12,0,0,0,0,"3,500,000",0
FY11,0,0,0,0,"3,500,000",0
FY10,0,0,0,0,"3,500,000",0
FY09,0,0,0,0,"6,700,000",0
FY08,0,0,0,0,"6,900,000",0
FY07,0,0,0,"2,750,000","6,850,000",0
FY06,0,0,0,"6,050,000",0,0
FY05,0,0,0,"6,000,000",0,0
FY04,0,0,0,"750,000",0,0
FY03,0,0,0,0,0,0
FY02,"2,500,000",0,"2,000,000",0,0,0
FY01,"6,000,000","5,000,000",0,0,0,0
