7004-0104,"Home and Healthy for Good Program and Related Programs",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","8,890,000","8,890,000"
FY24,"8,812,098","8,890,000"
FY23,"6,729,882","6,390,000"
FY22,"6,515,597","5,938,605"
FY21,"2,165,030","1,841,395"
FY20,"3,475,713","2,890,000"
FY19,"2,919,807","2,390,000"
FY18,"2,543,888","2,040,000"
FY17,"2,549,915","2,000,000"
FY16,"2,337,619","1,800,000"
FY15,"2,353,151","1,800,000"
FY14,"2,369,988","1,800,000"
FY13,"1,872,005","1,400,000"
FY12,"1,631,619","1,200,000"
FY11,"1,679,537","1,200,000"
FY10,"1,712,855","1,200,000"
FY09,"1,729,714","1,200,000"
FY08,"1,753,939","1,200,000"
FY07,"909,502","600,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,4406301000,7004010400
,"Home and Healthy for Good","Home and Healthy for Good Program"
"FY25 Sen",0,"8,890,000"
FY24,0,"8,812,098"
FY23,0,"6,729,882"
FY22,0,"6,515,597"
FY21,0,"2,165,030"
FY20,0,"3,475,713"
FY19,0,"2,919,807"
FY18,0,"2,543,888"
FY17,0,"2,549,915"
FY16,0,"2,337,619"
FY15,0,"2,353,151"
FY14,0,"2,369,988"
FY13,0,"1,872,005"
FY12,0,"1,631,619"
FY11,0,"1,679,537"
FY10,0,"1,712,855"
FY09,"1,729,714",0
FY08,"1,753,939",0
FY07,"909,502",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4406301000,7004010400
,"Home and Healthy for Good","Home and Healthy for Good Program"
"FY25 Sen",0,"8,890,000"
FY24,0,"8,890,000"
FY23,0,"6,390,000"
FY22,0,"5,938,605"
FY21,0,"1,841,395"
FY20,0,"2,890,000"
FY19,0,"2,390,000"
FY18,0,"2,040,000"
FY17,0,"2,000,000"
FY16,0,"1,800,000"
FY15,0,"1,800,000"
FY14,0,"1,800,000"
FY13,0,"1,400,000"
FY12,0,"1,200,000"
FY11,0,"1,200,000"
FY10,0,"1,200,000"
FY09,"1,200,000",0
FY08,"1,200,000",0
FY07,"600,000",0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
